Periodo di riferimento;Bilancio di previsione - quadro riassuntivo;Bilancio di previsione - entrate;Bilancio di previsione - uscite;Allegati in formato tabellare aperto
2021-2023;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2008;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2009 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2010 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2011 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2012;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2013 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2014 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2015 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2016 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2017 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2018 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2019;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2020 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2021 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2022 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2023 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2024 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2025 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2026 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2027 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2028 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2029 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2030 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2031 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2032 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2033 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2034 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2035 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2036 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2037
2022-2024;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1949;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1950 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1951 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1952;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1953 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1954 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1955 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1956 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1957 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1958 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1959 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1960;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1961 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1962 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1963 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1964 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1965 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1966 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1967 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1968 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1969 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1970 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1971 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1972 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1973 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1974 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1975 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1976
2020-2022;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2038;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2039 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2040 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2041 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2042;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2043 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2044 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2045 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2046 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2047 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2048 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2049;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2050 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2051 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2052 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2053 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2054 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2055 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2056 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2057 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2058 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2059 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2060 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2061 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2062 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2063 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2064 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2065 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2066 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2067 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2068
2019-2021;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1441;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1442;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1443 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1444 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1445 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1446 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1447 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1448;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1449 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1450 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1451 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1452 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1453 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1454 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1455 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1456 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1457 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1458
2018-2020;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2119; ; ; 
2017/2019;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=555; ; ; 
2016/2018;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=558; ; ; 
2015/2017;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=559; ; ; 
2014/2016;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=560;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=561 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=562;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=563 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=564; 
2013/2015;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=565;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=566 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=567;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=568 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=569; 
2023-2025;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2481;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2482 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2483 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2484;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2485 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2486 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2487;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2488 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2489 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2490 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2491 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2492 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2493 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2494 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2495 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2496 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2497 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2498 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2499 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2500 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2501 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2502 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2503 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2504 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2505 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2506 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2507 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2508 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2509 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2510 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2511 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2512 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2513 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2514 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2515 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2516 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2517 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2518 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2519 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2520
