NOMINATIVO;CARICA RICOPERTA;ATTO DI NOMINA;CURRICULUM;COMPENSI DI QUALSIASI NATURA CONNESSI ALLA CARICA;IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI PAGATI CON FONDI PUBBLICI;DATI RELATIVI ALLA ASSUNZIONE DI ALTRE CARICHE PRESSO ENTI PUBBLICI O PRIVATI E RELATIVI COMPENSI;ASSUNZIONE DI ALTRI INCARICHI
VITTORI FEDERICO;SINDACO;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1067;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1068; ; ; ; 
GEMMA FRANCESCA;VICE SINDACO;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1366; ; ; ; ; 
CICERONI GIORGIO;ASSESSORE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1368; ; ; ; ; 
TODINI SIMONE;CONSIGLIERE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1369; ; ; ; ; 
PETRUCCI GIACOMO;CONSIGLIERE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1370; ; ; ; ; 
IACOBINI MASSIMO;CONSIGLIERE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1371; ; ; ; ; 
PULIMANTI ENZO;CONSIGLIERE; ; ; ; ; ; 
SCUCCHIA MORENO;CONSIGLIERE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1373; ; ; ; ; 
PICCAROZZI GIORDANO;CONSIGLIERE;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1374; ; ; ; ; 
STELLA LUCIANO;CONSIGLIERE; ; ; ; ; ; 
