Anno di riferimento;Piano della Performance;Piano Esecutivo di Gestione
2022;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2325;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2326
2021;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2122;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2123
2020;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1606;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1607
2019;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1604;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1605
2018;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2125;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2126
2017;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2127;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2128
2016;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1601;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1602
2015;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1599;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1600
2014;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1597;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1598
2013;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1595;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1596
2012; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1594
