BANDO;ATTI;COMMISSIONE;CONCORSO;VERBALI;ESITO;GRADUATORIA AGGIORNATA
BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1  A TEMPO PIENO E INDETERMINATO;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2442 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2443 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2444 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2445 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2446;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2447 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2448 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2449 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2450;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2451;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2452 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2453 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2454 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2455 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2456;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2457; 
Avviso pubblico per 1 posto Istruttore Direttivo Contabile, Cat. D p.e. D1 ai sensi art. 110 c. 1 TUEL;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2327 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2328 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2329; ; ; ; ; 
BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE, CATEGORIA GIURIDICA C, POSIZIONE ECONOMICA C1  CONTRATTO DI LAVORO A TEMPO PIENO E INDETERMINAT;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2229 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2230; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2231 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2232 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2233 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2234 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2235 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2236 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2237 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2238 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2239 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2240; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2241; 
Avviso di selezione pubblica per il conferimento di incarico a contratto a tempo determinato e parziale, ex art. 110, c. 2, D.Lgs. 267/2000, per la figura di Istruttore Direttivo Contabile, categoria giuridica D, posizione economica D1, cui affidare la responsabilità del Servizio Finanziario e Tributi per la durata di anni 1;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2226; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2227 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2228; ; ; 
BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO (GEOMETRA) CAT. C.1  CONTRATTO DI LAVORO A TEMPO PARZIALE, 18 ORE E INDETERMINATO;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2215 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2216;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2217;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2218 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2219 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2220 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2221 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2222 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2223 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2224; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2225; 
BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI OPERAIO/CONDUTTORE MACCHINE COMPLESSE - AUTISTA, CAT. B.3 - CONTRATTO DI LAVORO A TEMPO INDETERMINATO E PART-TIME, 24 ORE/SETTIMANALI;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2253 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2254; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2255 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2256 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2257 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2258 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2259 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2260 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2261; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2262 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2263 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2264; 
avviso pubblico mobilita' volontaria; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2265;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2266 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2267 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2268 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2269 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2270 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2271; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2272 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2273; 
Avviso di selezione pubblica per il conferimento di incarico a contratto a tempo determinato e pieno, ex art. 110, c. 1, D.Lgs. 267/2000, per la figura di istruttore Direttivo Amministrativo, categoria giuridica D, posizione economica D1, cui affidare la responsabilità del Servizio Affari Generali;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2283 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2284; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2285 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2286 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2287 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2288; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2289 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2290; 
BANDO DI CONCORSO PER L'INCARICO DI RESPONSABILE TITOLARE DI POSIZIONE ORGANIZZATIVA DEL SERVIZIO TECNICO COMUNALE.; ; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2291; ; ; 
CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO DIRETTIVO CATEGORIA GIURIDICA D, POSIZIONE ECONOMICA D1 - CONTRATTO DI LAVORO A TEMPO PIENO ED INDETERMINATO;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2292 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2293 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2294 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2295 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2296;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2297;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2298 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2299 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2300 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2301 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2302 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2303; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2304 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2305 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2306 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2307;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2308
Selezione componente esterno Nucleo di Valutazione; ; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2309 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2310; ; ; 
