Nome e Cognome;Num. protocollo;Settore di specializzazione;Altro settore di specializzazione;Ordine degli Avvocati;Data iscrizione all&#039,Ordine
Antonio Lorito;5078/2017;Civile;Amministrativo;Catania;03/11/2008
Annalisa Fucili;5099/2017;Civile;Amministrativo;Rieti;12/10/20112
Giorgio Cavalli;5174/2017;Civile;Penale;Rieti;13/12/1996
Tatiana Ledderucci;5772/2017;Amministrativo;Civile;Viterbo;14/10/2016
Andrea Magnanti;5844/2017;Civile;Penale;Roma;09/01/2003
Antonio Belloni;5857/2017;Civile;Amministrativo;Rieti;06/10/1960
Federico Cappella;7662/2017;Amministrativo;- - -;Roma;04/11/1999
Francesca Capodagli;2643/2018;Penale;Civile;Ancona;17/02/2015
Michele Francaviglia;2959/2018;Ammninistrativo;Civile;Roma;18/10/2012
Laura Della Porta;5982/2018;Civile;Penale;Roma;14/11/1996
Carlo Ravagli;408/2021;amministrativo;civile;Roma;15/01/1998
Corrado Bocci;4756/2021;civile;penale;Rieti;27/10/1997
