Anno;Bilancio Consuntivo - quadro riassuntivo;Bilancio Consuntivo - entrate;Bilancio Consuntivo - uscite;Allegati in formato tabellare aperto
2022;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2521;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2522 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2523 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2524;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2525 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2526 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2527;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2528 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2529 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2530 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2531 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2532 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2533 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2534 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2535 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2536 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2537 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2538 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2539 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2540 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2541 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2542 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2543 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2544
2021;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1771;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1772 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1773 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1774 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1775;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1776 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1777 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1778 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1779 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1780 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1781 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1782 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1783 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1784 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1785 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1786 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1787 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1788;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1789 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1790 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1791 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1792 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1793 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1794 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1795 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1796 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1797 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1798 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1799 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1800 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1801 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1802 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1803 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1804
2020;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1866;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1867 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1868 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1869 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1870;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1871 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1872 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1873 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1874 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1875 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1876 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1877 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1878 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1879 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1880 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1881;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1882 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1883 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1884 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1885 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1886 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1887 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1888 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1889 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1890 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1891 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1892 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1893 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1894 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1895 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1896 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1897 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1898 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1899 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1900 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1901 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1902 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1903
2019;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1910;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1911 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1912 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1913 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1914;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1915 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1916 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1917 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1918 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1919 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1920 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1921 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1922 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1923 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1924 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1925;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1926 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1927 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1928 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1929 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1930 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1931 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1932 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1933 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1934 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1935 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1936 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1937 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1938 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1939 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1940 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1941 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1942 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1943 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1944 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1945 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1946 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1947 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1948
2018;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2081;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2082 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2083 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2084 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2085;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2086 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2087 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2088 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2089 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2090 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2091 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2092 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2093 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2094 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2095 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2096;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2097 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2098 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2099 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2100 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2101 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2102 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2103 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2104 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2105 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2106 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2107 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2108 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2109 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2110 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2111 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2112 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2113 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2114 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2115 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2116 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2117
2017; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1805 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1806 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1807;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1808 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1809;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1810 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1811 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1812 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1813 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1814 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1815 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1816 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1817 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1818 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1819 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1820 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1821 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1822 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1823 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1824 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1825 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1826 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1827 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1828 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=1829
2016;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2120; ; ; 
2015; ; ; ; 
2014;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=2121; ; ; 
2013;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=534;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=535;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=536 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=537; 
2012;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=531;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=532;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=533; 
