Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
Z531EE9798;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Esecuzione adempimenti concernenti D.Lgs. 81/2008 - incarico responsabile servizio prevenzione e protezione -medico competente  periodo 2017 / 2020;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610578 - CBF SERVIZI SRL - 01399420551 - FORMACARD SRL - 01096800576 - KOSMOS SRL;3900.00 EUR;Data di inizio: 2017-06-08<br/>Data di fine: 2020-06-07<br/>;3900.00 EUR; ;01096800576 - KOSMOS SRL;
Z761F3F0F0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Servizio pulizia manutenzione ordinaria cimiteri capoluogo e frazione Poggio Sommavilla-Conduzione manutenzione aree a verde pubblico-sfalcio erba strade comunali-Raschiatura erbe infestanti- Pulizia caditoie centri urbani mesi 9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01244680557 - Ambiente e lavoro Società Cooperativa Sociale - 01150380578 - Società Cooperativa il Quadrifoglio - 01119620571 - Tecnoedil snc;11094.80 EUR;Data di inizio: 2017-07-09<br/>Data di fine: 2018-04-09<br/>;3698.25 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=700 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=701 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=702;01119620571 - Tecnoedil snc;
Z821F45347;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: SERVIZIO TRIBUTI<br/>;Bonifica e preparazione banche dati;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE SRL;3600.00 EUR;Data di inizio: 2017-07-06<br/>Data di fine: 2018-03-27<br/>;3600.00 EUR; ;01126870573 - TP ONE SRL;
z331ccdec4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquiasto combustibile riscaldamento - Adesione Convenzione Consip ed.9 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - bronchi combustibili srl;1280.81 EUR;Data di inizio: 2017-01-02<br/>Data di fine: 2017-01-07<br/>;1280.81 EUR; ;01252710403 - bronchi combustibili srl;
z171cf6c0e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Pulizia fine cantiere scuola elementare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01150380572 - soc. cooperativa il quadrifoglio;630.00 EUR;Data di inizio: 2017-01-05<br/>Data di fine: 2017-01-07<br/>;630.00 EUR; ;01150380572 - soc. cooperativa il quadrifoglio;
z8b1d0940c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;interventi riparazione scuolabus iveco Tg ds921pb;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01051050571 - CRA srl di marcello tulli e figli;290.15 EUR;Data di inizio: 2017-01-09<br/>Data di fine: 2017-01-13<br/>;290.15 EUR; ;01051050571 - CRA srl di marcello tulli e figli;
z351d09466;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;interventi di riparazione infissi scuola elementare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00814590576 - o.m.a.c. snc di onelli massimiliano;910.00 EUR;Data di inizio: 2017-01-26<br/>Data di fine: 2017-01-29<br/>;910.00 EUR; ;00814590576 - o.m.a.c. snc di onelli massimiliano;
zac1dd9ab1;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;lavori di adeguamento impianto depurazione reflui in frazione Poggio Sommavilla;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;1850.00 EUR;Data di inizio: 2017-01-26<br/>Data di fine: 2017-01-27<br/>;1850.00 EUR; ;10503581000 - Minicucci Cairo srl;
z811d2dca7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;acquisto combustibile riscaldamento - adesione Convenzione Consip ed 9 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - Bronchi Combustibili srl;1252.51 EUR;Data di inizio: 2017-02-01<br/>Data di fine: 2017-02-04<br/>;1252.51 EUR; ;01252710403 - Bronchi Combustibili srl;
z5f1d9620d;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;acquisto combustibile riscaldamento adesione convenzione Consip ed.9 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - bronchi combustibili srl;1270.37 EUR;Data di inizio: 2017-03-01<br/>Data di fine: 2017-03-07<br/>;1270.37 EUR; ;01252710403 - bronchi combustibili srl;
z8e1efda62;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Sostituzione elettropompa sommersa installata presso serbatoio idrico in località Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;4250.00 EUR;Data di inizio: 2017-03-08<br/>Data di fine: 2017-03-15<br/>;4250.00 EUR; ;10503581000 - Minicucci Cairo srl;
zcb1dd9a39;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;intervento di riparazione cancelli di accesso scuola elementare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00855380577 - zampini mauro;150.00 EUR;Data di inizio: 2017-03-14<br/>Data di fine: 2017-03-15<br/>;150.00 EUR; ;00855380577 - zampini mauro;
z3e1de947a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;noleggio con conducente autobus per uscita didattica scuola elementare del 05/04/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06714771000 - lalli bus srl;280.00 EUR;Data di inizio: 2017-04-05<br/>Data di fine: 2017-04-05<br/>;280.00 EUR; ;06714771000 - lalli bus srl;
zdc1e9184a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;servizio effettuazione analisi chimiche e batteriologiche acqua consumo umano-effettuazione analisi reflui depurazione periodo marzo 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF servizi srl;645.00 EUR;Data di inizio: 2017-03-16<br/>Data di fine: 2017-03-31<br/>;645.00 EUR; ;01073610576 - CBF servizi srl;
z4c1dfb97d;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;acquisto combustibile riscaldamento adesione convenzione Consip Ed.9 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - Bronchi Combustibili srl;972.52 EUR;Data di inizio: 2017-03-27<br/>Data di fine: 2017-04-01<br/>;972.52 EUR; ;01252710403 - Bronchi Combustibili srl;
z9c1ea1897;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;intervento di disostruzione tratto linewa fognaria in frazione Poggio Sommavilla;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00688690577 - Panitti Claudio;800.00 EUR;Data di inizio: 2017-04-12<br/>Data di fine: 2017-04-12<br/>;800.00 EUR; ;00688690577 - Panitti Claudio;
zf51e3362a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;acquisto asfalto a freddo in sacchi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12961841009 - edilizia roma nord srl semplificata;977.60 EUR;Data di inizio: 2017-04-10<br/>Data di fine: 2017-04-10<br/>;977.60 EUR; ;12961841009 - edilizia roma nord srl semplificata;
z7c1e4f8ec;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;interventi manutentivi Fiat Punto AM 056KR - soccorso stradale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01051050571 - C.R.A di tulli marcello e figli;300.00 EUR;Data di inizio: 2017-04-10<br/>Data di fine: 2017-04-13<br/>;300.00 EUR; ;01051050571 - C.R.A di tulli marcello e figli;
z9d1e73d6e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Interventi di rifacimento tratto linea fognaria località S. Andrea;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;6090.00 EUR;Data di inizio: 2017-04-18<br/>Data di fine: 2017-04-29<br/>;6090.00 EUR; ;10503581000 - Minicucci Cairo srl;
ZDF1E62EF6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;lavori di riparazione fognatura Frazioni Poggio Sommavilla e Cicignano;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;950.00 EUR;Data di inizio: 2017-04-26<br/>Data di fine: 2017-04-29<br/>;950.00 EUR; ;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
Z261EBBBCD;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Incarico professionale per "Autorizzazione allo scarico impianto depurazione Poggio sommavilla-Rinnovo autorizzazione allo  scarico e richiesta autorizzazione ai fini idrauli impianto S.Andrea;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02320200609 - P.I. Giorgio Cicetti;3000.00 EUR;Data di inizio: 2017-05-04<br/>Data di fine: 2017-06-27<br/>;3000.00 EUR; ;02320200609 - P.I. Giorgio Cicetti;
Z801E8F99C;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;servizio effettuazione analisi acque destinate al consumo umano e analisi reflui depurazione - Periodo maggio/giugno 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - C.B.F servizi srl;1035.00 EUR;Data di inizio: 2017-05-11<br/>Data di fine: 2017-06-30<br/>;1035.00 EUR; ;01073610576 - C.B.F servizi srl;
Z6A1E9F490;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori di riparzaione fognatura immobile comunale Via Segoni n.4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00823930573 - Nunzi Gianni;1700.00 EUR;Data di inizio: 2017-07-08<br/>Data di fine: 2017-07-19<br/>;1700.00 EUR; ;00823930573 - Nunzi Gianni;
ZE61EA2B8E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Rifacimento tratto linea acquedottistica di Via S. Ilario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;2100.00 EUR;Data di inizio: 2017-05-11<br/>Data di fine: 2017-05-17<br/>;2100.00 EUR; ;10503581000 - Minicucci Cairo srl;
Z111EA1767;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Installazione regolatori di pressione su linea acquedottistica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;1350.00 EUR;Data di inizio: 2017-05-11<br/>Data di fine: 2017-05-17<br/>;1350.00 EUR; ;10503581000 - Minicucci Cairo srl;
Z601EA181B;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;lavori di manutenzione e messa in sicurezza viabilità comunale - Via Dell'Ortola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecnoedil snc;650.00 EUR;Data di inizio: 2017-05-11<br/>Data di fine: 2017-12-30<br/>;650.00 EUR; ;01119620571 - Tecnoedil snc;
Z021EA8EE6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto sacchi e scoponi servizio RSU;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00865940571 - Agrifutura S.A.S di Angeletti Alessandro;338.00 EUR;Data di inizio: 2017-05-18<br/>Data di fine: 2017-05-18<br/>;338.00 EUR; ;00865940571 - Agrifutura S.A.S di Angeletti Alessandro;
ZCD1EB3468;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Pulizia fine cantiere uffici comunali-Riferimento ord.sindacale n. 51/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01150380572 - soc. cooperativa il quadrifoglio;900.00 EUR;Data di inizio: 2017-05-22<br/>Data di fine: 2017-05-25<br/>;900.00 EUR; ;01150380572 - soc. cooperativa il quadrifoglio;
ZC71EF51C6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto carburante trattorino tosaerba;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00975380577 - Ecogestione SNC di Speranza Cinzia e C.;57.00 EUR;Data di inizio: 2017-05-30<br/>Data di fine: 2017-05-31<br/>;56.56 EUR; ;00975380577 - Ecogestione SNC di Speranza Cinzia e C.;
Z921F0069A;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;sostituzione tratto di linea distribuzione da Impianto Torretta a Frazione Poggio Sommavilla;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;2630.00 EUR;Data di inizio: 2017-06-15<br/>Data di fine: 2017-06-19<br/>;0.00 EUR; ;10503581000 - Minicucci Cairo srl;
Z0C1F034D8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Interventi riparazione Fiat Punto Tg. AM056KR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01051050571 - C.R.A di tulli marcello e figli srl;49.00 EUR;Data di inizio: 2017-06-15<br/>Data di fine: 2017-06-19<br/>;0.00 EUR; ;01051050571 - C.R.A di tulli marcello e figli srl;
Z091F18A38;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto carburante e lubrificanti mezzi meccanici per manutenzione del verde pubblico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00975380577 - Ecogestione SNC di Speranza Cinzia e C.;90.16 EUR;Data di inizio: 2017-06-20<br/>Data di fine: 2017-06-21<br/>;90.16 EUR; ;00975380577 - Ecogestione SNC di Speranza Cinzia e C.;
ZED1F40735;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Esecuzione analisi chimiche-batteriologiche acque destinate al consumo umano-analisi reflui depurazione - periodo luglio novembre 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF servizi srl;970.00 EUR;Data di inizio: 2017-07-06<br/>Data di fine: 2017-11-30<br/>;970.00 EUR; ;01073610576 - CBF servizi srl;
Z2B1F5A3A9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Servizio manutenzione ordinaria impianto potabilizzazione delle acque destinate al consumo umano - periodo luglio novembre 20171300,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;1300.00 EUR;Data di inizio: 2017-07-13<br/>Data di fine: 2017-11-30<br/>;0.00 EUR; ;01479270561 - Ecomec srl;
ZC61F74AD7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Servizio manutenzione ordinaria depuratori periodo luglio novembre 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;8960.00 EUR;Data di inizio: 2017-07-13<br/>Data di fine: 2017-11-30<br/>;0.00 EUR; ;01479270561 - Ecomec srl;
Z6B1F74AD3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquiso arredi uffici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01554770568 - Vimpex;1106.00 EUR;Data di inizio: 2017-07-25<br/>Data di fine: 2017-11-14<br/>;1106.00 EUR; ;01554770568 - Vimpex;
ZC91F81796;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori in somma urgenza rifacimento tratto linea acquedottistica in Frazione Poggio Sommavilla Verbale somma urgenza  del 12/05/2017 e Perizia giustificativa del 22/05/25017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;20003.93 EUR;Data di inizio: 2017-05-13<br/>Data di fine: 2017-05-15<br/>;0.00 EUR; ;10503581000 - Minicucci Cairo srl;
Z9F1F8A342;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Interventi di miglioramento funzionalità impianto depurazione reflui località S. Andrea- interventi di miglioramento condizioni di sicurezza Dlgs 81/2008;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;3150.00 EUR;Data di inizio: 2017-08-01<br/>Data di fine: 2017-12-12<br/>;0.00 EUR; ;01479270561 - Ecomec srl;
Z8B1F8A3C0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Intervento di miglioramento impianto di potabilizzazione acqua destinata al consumo umano installato presso il serbatoio idrico di Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;992.00 EUR;Data di inizio: 2017-08-01<br/>Data di fine: 2017-12-12<br/>;0.00 EUR; ;01479270561 - Ecomec srl;
Z8D1FDF81F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Fornitura ed installazione citofono cancello ingresso principale scuola di Via E. Pezzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;280.00 EUR;Data di inizio: 2017-09-08<br/>Data di fine: 2017-09-11<br/>;280.00 EUR; ;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
ZF11FDF79F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori di messa in sicurezza pozzetto linea fognaria Via Della Mola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;350.00 EUR;Data di inizio: 2017-09-13<br/>Data di fine: 2017-09-18<br/>;350.00 EUR; ;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
Z791FF83BE;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Interventi riparazione soffiante FPZSCL HP 10 K09-Md installata presso l'impianto di depurazione in località S. Andrea ( Impegno integrato con determinazione n. 154/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05817451007 - Soc. E.M.E Srl Unipers;560.00 EUR;Data di inizio: 2017-09-20<br/>Data di fine: 2017-09-28<br/>;560.00 EUR; ;05817451007 - Soc. E.M.E Srl Unipers;
Z242000F97;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Interventi riparazione braccio decespugliante modello Ferri  TM56RHFN Q11JA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01054080575 - Benigni Piero;1030.00 EUR;Data di inizio: 2017-09-25<br/>Data di fine: 2017-10-04<br/>;1030.00 EUR; ;01054080575 - Benigni Piero;
Z0B2044E13;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Sistemazione area verde presso stazione FS- Fornitura e piantumazione alberature;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;1065.00 EUR;Data di inizio: 2017-10-12<br/>Data di fine: 2017-10-15<br/>;1065.00 EUR; ;10503581000 - Minicucci Cairo srl;
ZB52049E36;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori di ripristino e messa in sicurezza strada ex via della Mola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;1992.00 EUR;Data di inizio: 2017-10-16<br/>Data di fine: 2017-10-24<br/>;1991.80 EUR; ;10503581000 - Minicucci Cairo srl;
Z772060214;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Realizzazione tratto di nuova linea elettrica di alimentazione presso il cimitero del Capoluogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;1800.00 EUR;Data di inizio: 2017-10-23<br/>Data di fine: 2018-04-30<br/>;1800.00 EUR; ;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
Z7B206ABCC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Opere di fabbro-Fornitura e posa in opera grata di sicurezza edificio scolastico-riparazione porta palestra comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00855380577 - zampini mauro;260.00 EUR;Data di inizio: 2017-10-23<br/>Data di fine: 2017-10-30<br/>;260.00 EUR; ;00855380577 - zampini mauro;
ZD42049EB9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Fornitura e posa in opera grigli deflusso strada di accesso isola ecologica e Via Roma;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00855380577 - zampini mauro;550.00 EUR;Data di inizio: 2017-10-23<br/>;550.00 EUR; ;00855380577 - zampini mauro;
Z9920A7F87;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Smontaggio caldaie edificio comunale di Via Segoni-reinstallazione presso sede provvisoria di Via dei Cappuccini-Manutenzione -pulizia- avviamento impianto termico edificio scolastico di Via Pezzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00934350570 - Climart Scarl Soc. cooperativa arl;3000.00 EUR;Data di inizio: 2017-11-09<br/>Data di fine: 2017-11-29<br/>;3000.00 EUR; ;00934350570 - Climart Scarl Soc. cooperativa arl;
ZF9209BCCC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Sotituzione elettropompe installate presso i serbatoi idrici di Torretta e San Giovanni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;3750.00 EUR;Data di inizio: 2017-11-06<br/>Data di fine: 2017-11-07<br/>;0.00 EUR; ;10503581000 - Minicucci Cairo srl;
ZE5209BE45;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto bandiere;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01554770568 - Vimpex srl;206.60 EUR;Data di inizio: 2017-11-02<br/>Data di fine: 2017-11-03<br/>;0.00 EUR; ;01554770568 - Vimpex srl;
7203855933;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: servizio tecnico<br/>;Ricostruzione post eventi sismici 2016 - scuola secondaria di I° grado del Comune di Collevecchio- Incarico professionale per progettazione definitiva esecutiva D.l. Cood Sicurezza contabilità e liquidazione lavori;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;LBNNDR80S13H282W - RTP ricostruire Sostenibilec/o Ing.Andrea Albani - BRZFNC63M28H282T - RTP ALGOL RTP c/o Arch. Franco Brizi - 01166350577 - mcq- società di ingegneria & architettura - MRCFRZ69D05L117V - RTP Ing. Mercuri F.,Arch.Agostinelli W,Ing. Mercuri F.M. c/o Ing. Fabrizio Mercuri - RNLMRZ46P03G763B - RTP Ing. rinaldini M.,Arch.Bonifazi M.,Ing.Buccioni R.c/o Ing. Maurizio Rinaldini;62400.00 EUR;Data di inizio: 2017-11-22<br/>Data di fine: 2018-02-04<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=660;BRZFNC63M28H282T - RTP ALGOL RTP c/o Arch. Franco Brizi;
Z2F20CE625;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: servizio tecnico<br/>;Affidamento incarico professionale per accatastamento e scia agibilità piscina comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPERNG60E27I959V - Ing. Arcangelo Eusepi;1800.00 EUR;Data di inizio: 2017-11-22<br/>Data di fine: 2018-02-27<br/>;1800.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=835;SPERNG60E27I959V - Ing. Arcangelo Eusepi;
45036154AA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: SERVIZIO TECNICO<br/>;SERVIZIO DI IGIENE URBANA E SERVIZI CONNESSI CON L'ECOLOGIA;01-PROCEDURA APERTA;00787010586 - A.V.R. Spa;243812.74 EUR;Data di inizio: 2017-01-01<br/>Data di fine: 2017-12-31<br/>;243812.74 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=781;00787010586 - A.V.R. Spa;
Z981DE867F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: SERVIZIO TECNICO<br/>;Ricostruzione edificio scolastico sucola secondaria di primo grado - Affidamento incarico professionale per rilievo plano-altimetrico area edificio scolastico di Via E. Pezzi - Geom. S. Scucchia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01087990576 - SCUCCHIA STEFANO;832.00 EUR;Data di inizio: 2017-03-24<br/>Data di fine: 2017-04-19<br/>;832.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=658 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=659;01087990576 - SCUCCHIA STEFANO;
