Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
z2f12d9ec7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;sostituzione pompa rilancio serbatoio idrico san giovanni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;650.00 EUR;Data di inizio: 12012015<br/>Data di fine: 31012015<br/>;650.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
za912b4356;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Acquisto combustibileriscaldamento adesione a convenzione Consip  Carburanti extrarete e gasolio riscaldamento ed. 8 lotto 11 L Abruzzo Moliseazio;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00151550340 - repsol italia spa;2419.71 EUR;Data di inizio: 12012015<br/>Data di fine: 15012015<br/>;2419.71 EUR; ;00151550340 - repsol italia spa;
z8f12e0a08;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;fornitura e posa in opera stabilizzato di cava in Via dei Colli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;1640.00 EUR;Data di inizio: 26012015<br/>Data di fine: 31012015<br/>;1640.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
zb812e0a4c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi acquedotto comunale rifacimento tratto linea a servizio di Via della Mola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;860.00 EUR;Data di inizio: 26012015<br/>Data di fine: 31012015<br/>;860.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z911346d03;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Fornitura e posa in opera conglomerato bituminoso a caldo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;2333.00 EUR;Data di inizio: 17022015<br/>Data di fine: 12062015<br/>;2333.36 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z29133bbf3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Acquisto gasolio riscaldamento - Adesione convenzione Consip;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;0015550340 - repsol italia spa;2617.63 EUR;Data di inizio: 17022015<br/>Data di fine: 24022015<br/>;2617.63 EUR; ;0015550340 - repsol italia spa;
zc31350c94;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi di riparazione tetto immobile comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;rzzlgu50d17l064l - rizzello luigi;1720.00 EUR;Data di inizio: 23022015<br/>;1720.00 EUR; ;rzzlgu50d17l064l - rizzello luigi;
z3e13616b7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Rifacimento tratto linea acquedottistica in Via del Balcone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;3915.00 EUR;Data di inizio: 23022015<br/>Data di fine: 12062015<br/>;3915.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Affidamento incarico legale costituzione in giudizio tribunale ordinario di Rieti Procedimento 2195/2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;bnfsrw80b51h501f 01102380571 - Avvocato Bonifazi Sharon;2645.00 EUR;Data di inizio: 12012015<br/>;2645.00 EUR; ;bnfsrw80b51h501f 01102380571 - Avvocato Bonifazi Sharon;
z301350c2d;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi pulizia tetto e convogliamento acque meteoriche scuola elementare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;rzzlgu50d17l064l 00707360574 - rizzello luigi;570.00 EUR;Data di inizio: 23022015<br/>Data di fine: 04032015<br/>;570.00 EUR; ;rzzlgu50d17l064l 00707360574 - rizzello luigi;
z3e13616b7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Rifacimento tratto linea acquedottistica in Via del Balcone da Incrocio co Provinciale San Valentino e abitazione Sig. S.M.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;3915.00 EUR;Data di inizio: 23022015<br/>Data di fine: 25022015<br/>;3915.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z911346d03;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi di ripristino viabilità comunale con asfalto bituminoso a caldo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;2333.00 EUR;Data di inizio: 17022015<br/>Data di fine: 20022015<br/>;2333.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
